﻿Case,Date,URL,Court,"Judge Ideology","Case Type","Petitioner Type",Outcome,Description,"Commissioner Composition","Commission Chair","Participating Commissioners","Dissenting Commissioners","FERC Orders on Review"
"Lori Birckhead, et al. v. FERC",2019-06-04,https://cms.ferc.gov/sites/default/files/2020-05/18-1218LoriBirckheadOpinion.pdf,"D.C. Circuit",Democrat,Gas,Other,Denied,"Petition claiming FERC authorization of natural gas compression facility construction and operation violated NEPA for failing to adequately address alternatives and environmental effects of increased productions and consumption denied.",Republican,McIntyre,5,1,"Tennessee Gas Pipeline Co., L.L.C., 156 FERC ¶ 61,157(2016), reh'g denied, 163 FERC ¶ 61,190 (2018)."
"Otsego 2000, et al. v. FERC",2019-05-09,https://cms.ferc.gov/sites/default/files/2020-05/TransportRoomOtsego2000.pdf,"D.C. Circuit",Democrat,Gas,NGO,Denied,"Petition challenging FERC order granting certificate for construction of supplemental compression facilities for existing natural gas pipeline as violating NEPA and for violating notice and comment (in not providing additional enviornmental information), dismissed for lack of organizational (or associational) standing.",Republican,McIntyre,5,2,"Dominion Transmission, Inc., 155 FERC ¶ 61,106 (2016), reh'g denied, 163 FERC ¶ 61,128 (2018)."
"Sunland Estate Homeowners Association v. FERC",2019-04-23,https://cms.ferc.gov/sites/default/files/2020-05/9th17-73060SunlandEstateHomeowners.pdf,"9th Circuit",Democrat,Hydro,Other,Denied,"Petition challenging FERC order amending hydroelectic project's boundary denied.",Republican,Chatterjee,3,0,"Pub. Util. Dist. No. 2 of Grant Cty., Washington, 158 FERC ¶ 61,036 (2017), reh'g denied, 160 FERC ¶ 61,096 (2017)."
"North Carolina Utilities Commission v. FERC",2019-04-03,https://cms.ferc.gov/sites/default/files/2020-05/NorthCarolina.pdf,"D.C. Circuit",Democrat,Gas,"State Gov",Denied,"Petition challenging FERC orders granting construction and operation of natural gas pipeline projects as reliant on faulty pre-tax return, denied for lack of standing (lack of injury in fact).",Split,Chatterjee,4,0,"Transcontinental Gas Pipe Line Company, LLC, 164 FERC ¶ 61,112 (2018), reh'g denied, 167 FERC ¶ 61,144 (2019)."
"Missouri River Energy Services v. FERC",2019-03-15,https://cms.ferc.gov/sites/default/files/2020-05/MissouriRiver.pdf,"D.C. Circuit",Democrat,Electric,"Public Power",Denied,"Petition challenging FERC decision affirming charges assessed to Missouri River by Southwest Power Pool denied.",Republican,McIntyre,5,0,"Southwest Power Pool, Inc., 160 FERC ¶ 61,115 (2017), reh'g denied, 163 FERC ¶ 61,063 (2018)."
"Appalachian Voices, et al. v. FERC",2019-02-19,https://cms.ferc.gov/sites/default/files/2020-05/DC17-1271AppalachianVoicesOpinion.pdf,"D.C. Circuit",Republican,Gas,NGO,Denied,"Petition challenging FERC issuance of certificate for gas pipeline construction and operation for statutory and constitutional violations denied.",Republican,McIntyre,5,2,"Mountain Valley Pipeline, LLC, 161 FERC ¶ 61,043 (2017), reh'g denied, 163 FERC ¶ 61,197 (2018)."
"Hoopa Valley Tribe v. FERC",2019-01-25,https://cms.ferc.gov/sites/default/files/2020-05/HoopaValleyTribeOpinion14-1271.pdf,"D.C. Circuit",Republican,Hydro,"Tribal Gov",Granted,"Petition challenging FERC approval (via licensing) of state-industry agreement for repeated withdrawal-and-resubmission of water quality certification for dam decommissioning under the Clean Water Act, a prerequisite to FERC licensing for hydropower projects, granted.",Split,LaFleur,4,0,"PacifiCorp, 147 FERC ¶ 61,216 (2014), reh'g denied, 149 FERC ¶ 61,038 (2014)."
"State of North Carolina v. FERC",2019-01-18,https://cms.ferc.gov/sites/default/files/2020-05/17-1243-StateofNorthCarolinaOpinion.pdf,"D.C. Circuit",Republican,Hydro,"State Gov",Denied,"Petition challenging FERC orders relicensing a hydroelectric project, asserting that relicensing relied on misrepresentations by project operator denied.",Republican,Chatterjee,3,0,"Alcoa Power Generating, Inc., 156 FERC ¶ 62,210 (2016), reh'g denied, 160 FERC ¶ 61,097 (2017)."
"San Diego Gas & Electric Company v. FERC",2019-01-15,https://cms.ferc.gov/sites/default/files/2020-05/SanDiego16-1433Opinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC ruling that pipeline project did not qualify for the abandoned electricity transmission facilities incentive because the project would have been initiated regardless denied.",Democrat,Bay,3,0,"San Diego Ga &amp; Elec., 154 FERC ¶ 61,158 (2016), reh'g denied, 157 FERC ¶ 61,056 (2016)."
"The Town of Weymouth, Massachussetts, et al. v. FERC",2018-12-27,https://cms.ferc.gov/sites/default/files/2020-05/Opinion17-1135.pdf,"D.C. Circuit",Democrat,Gas,"Local Gov; NGO",Denied,"Petition challenging FERC issuance of certificate for natural gas pipeline upgrades asserting Natural Gas Act and NEPA violations denied.",Republican,Chatterjee,3,0,"Algonquin Gas Transmission, LLC, 158 FERC ¶ 61,061 (2017), reh'g denied, 160 FERC ¶ 61,016 (2017)."
"Delaware Riverkeeper Network and Maya Van Rossum, the Delware Riverkeeper v. FERC",2018-12-27,https://cms.ferc.gov/sites/default/files/2020-05/Opinion18-1108.pdf,"D.C. Circuit",Republican,Gas,NGO,Denied,"Petition challenging FERC issuance of certificate for natural gas pipeline construction and Environmental Assessment finding no impact, denied because of lack of jurisdiction to hear new objection not raised in front of the agency, and denied on the merits.",Republican,McIntyre,5,0,"Tennessee Gas Pipeline Co., L.L.C., 158 FERC ¶ 61,110 (2017), reh'g denied, 162 FERC ¶ 61,167 (2018)."
"New Jersey Conservation Foundation v. FERC",2018-10-29,https://cms.ferc.gov/sites/default/files/2020-05/17-11991.pdf,"District of New Jersey",Republican,Gas,NGO,Denied,"Suit challenging alleged FERC practice of issuing natural gas pipeline certificates in violation of Fifth Amendment, dismissed pursuant to motion to dismiss.",,,,,
"Maine Council of the Atlantic Salmon Federation, et al. v. FERC",2018-10-23,https://cms.ferc.gov/sites/default/files/2020-05/17-1003.pdf,,Democrat,Hydro,NGO,Denied,"Petition challenging FERC order amending licenses for three hyroelectric dams on critical habitat for Atlantic salmon, denied in part due to lack of jurisdiction (claim not raised before the agency), and in part on the merits.",Democrat,Bay,3,0,"Merimil Limited Partnership, 155 FERC ¶ 61,185 (2016), reh'g denied, 157 FERC ¶ 61,089 (2016)."
"Bold Alliance v. FERC",2018-09-28,https://cms.ferc.gov/sites/default/files/2020-05/Bold-Alliance-DDC-opinion.pdf,,Republican,Gas,NGO,Denied,"Petition challenging FERC issuance of certificates for exercise of eminent domain rights for two natural gas pipelines, dismissed pursuant to motion to dismiss for lack of subject matter jurisdiction.",Republican,McIntyre,5,2,"Mountain Valley Pipeline, LLC, 161 FERC ¶ 61,043 (2017), reh'g denied, 163 FERC ¶ 61,197 (2018)."
"ANR Storage Company v. FERC",2018-09-21,https://cms.ferc.gov/sites/default/files/2020-05/OpinionANRStorageCompany16-1285.pdf,"D.C. Circuit",Republican,Gas,Industry,Granted,"Petition challenging FERC refusal to allow natural gas storage company to charge market based rates because it failed to prove a lack of market power granted and remanded.",Split,Bay,4,0,"ANR Storage Co., 153 FERC ¶ 61,052 (2015), order on reh'g, 155 FERC ¶ 61,279 (2016)."
"NextEra Energy Resources, LLC, et al. v. FERC",2018-07-31,https://cms.ferc.gov/sites/default/files/2020-05/NextEraEnergyResourcesLLCOpinion.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC orders approving limited exemption for qualifying renewable energy to the minimum offer price rule in forward capacity market denied.",Democrat,"LaFleur (Acting)",3,0,"ISO New England Inc., 147 FERC ¶ 61,173 (2014), reh’g denied, 150 FERC¶ 61,065 (2015); ISO ISO New England Inc., 155 FERC ¶ 61,023(2016), reh’g denied, 158 FERC ¶ 61,138 (2017)."
"Verso Corporation v. FERC",2018-07-31,https://cms.ferc.gov/sites/default/files/2020-05/VersoCorporationOpinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC orders approving a new methodology for calculating system support resource cost allocations and reallocating costs among customers denied.",Democrat,Bay,3,0,"Public Service Commission of Wisconsin v. Midcontinent Independent System Operator, Inc., 150 FERC ¶ 61,104 (2015), reh'g denied, 156 FERC ¶ 61,205 (2016)."
"City of Boston Delegation v. FERC",2018-07-27,https://cms.ferc.gov/sites/default/files/2020-05/16-1081CITYOFBOSTON.pdf,"D.C. Circuit",Republican,Gas,"Local Gov; NGO",Denied,"Petition challenging FERC approval of proposed natural gas pipeline upgrade as failing to sufficiently weigh and consider environmental impacts and the public interest denied in part for lack of standing and in part on the merits.",Democrat,Bay,4,0,"Algonquin Gas Transmission, LLC, 150 FERC ¶ 61,163 (2015), reh'g denied, 154 FERC ¶ 61,048 (2016)."
"Utility Workers Union of America Local 464 and Robert Clark v. FERC",2018-07-24,https://cms.ferc.gov/sites/default/files/2020-05/16-1068Opinion.pdf,"D.C. Circuit",Democrat,Electric,Other,Denied,"Petition challenging FERC approval of forward capacity auctions in which auction clearing prices rose due to the retirement of a coal power plant denied for lack of standing.",Democrat,Bay,3,0,"ISO New England, 151 FERC ¶ 61,226 (2015), reh'g denied, 153 FERC ¶ 61,378 (2015); ISO New England, 155 FERC ¶ 61,273 (2016), reh'g denied, 157 FERC ¶ 61,060 (2016)."
"Big Bend Conservation Alliance v. FERC",2018-07-17,https://cms.ferc.gov/sites/default/files/2020-05/BigBendOpinion.pdf,"D.C. Circuit",Democrat,Gas,NGO,Denied,"Petition challenging FERC authorization of natural gas export facilities on the US-Mexico border on the basis of its connection to a Texas intrastate pipeline. Claim that intrastate pipeline itself is an export facility denied for failure to raise with FERC on rehearing (lack of jurisdiction). Claim that FERC should regulate the pipeline because it is interstate denied. Claim that pipeline should be subject to NEPA review denied.",Democrat,Bay,3,0,"Trans-Pecos Pipeline, LLC, 155 FERC ¶ 61,140 (2016), reh'g denied, 157 FERC ¶ 61,081 (2016)."
"United Airlines, Inc. and UPS Fuel Services, Inc. v. FERC, and the United States of America",2018-07-17,https://cms.ferc.gov/sites/default/files/2020-05/UnitedAirlinesOpinion.pdf,"D.C. Circuit",Democrat,Petroleum,Industry,Denied,"Petition challenging FERC ruling that it lacked jurisdiction to compel Enterprise pipeline company to reverse its abandonment of interstate jet fuel transportation denied for lack of standing.",Democrat,Bay,4,0,"CHS Inc. v. Enter. TE Prods. Pipeline Co., LLC, 145 FERC ¶ 61,056 (2013), reh'g denied, 155 FERC ¶ 61,178 (2016)."
"Delaware Riverkeeper Network and Maya Van Rossum, the Delware Riverkeeper v. FERC, et al.",2018-07-10,https://cms.ferc.gov/sites/default/files/2020-05/17-5084Opinion.pdf,"D.C. Circuit",Republican,Gas,NGO,Denied,"Petition raising 5th Amendment due process challenges to FERC's statutory funding structure (requiring recovery of costs from regulated entities) as violating environmental liberty and property interests under Pennsylvania law and to FERC's use of tolling orders denied.",,,,,None
"American Rivers and Alabama Rivers Alliance v. FERC and United States Secretary of the Interior",2018-07-06,https://cms.ferc.gov/sites/default/files/2020-05/16-1195.pdf,"D.C. Circuit",Democrat,Hydro,NGO,"Granted in part, denied in part","Consolidated petitions challenging FERC decisions licensing hydroelectric project as violating NEPA and the Federal Power Act and challenging a Fish and Wildlife Service biological opinion upon which FERC relied as violating the Endangered Species Act. Initial petition denied for a lack of jurisdiction (brought while FERC proceedings were ongoing), subsequent petition raising the same claims granted.",Democrat,Bay,4,0,"Alabama Power Company, 143 FERC ¶ 61,249 (2013), order on reh'g, 155 FERC ¶ 61,080 (2016), reh'g denied, 156 FERC ¶ 61,171 (2016)."
"Ameren Services Company, et al. v. FERC",2018-06-28,https://cms.ferc.gov/sites/default/files/2020-05/AmerenServices07-1141.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Consolidated petitions challenging a series of FERC orders approving Midcontinent ISO's calculation and assessment of Guarantee Charges in its energy markets, and FERC's decisions not to issue refunds to market participants as a result of changing assessments denied.",Democrat,Bay,4,0,"Midwest Indep. Transmission Sys. Operator, Inc., 115 FERC ¶ 61,108 (2006), order on reh'g, 117 FERC ¶ 61,113(2006), reh'g denied, 118 FERC ¶ 61,212 (2007); Midwest Indep. Transmission Sys. Operator, Inc., 127 FERC ¶ 61,241 (2009), reh'g denied, 155 FERC ¶ 61,126 (2016); Ameren Servs. Co. v. Midwest Indep. Transmission Sys. Operator, Inc., 125 FERC ¶ 61,161 (2008); order on reh'g, 127 FERC ¶ 61,121 (2009)."
"Ameren Services Co., et al. v. FERC",2018-06-22,https://cms.ferc.gov/sites/default/files/2020-05/DC16-1150AmerenServicesCompanyOpinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC's denial of Midcontinent ISO's proposed interregional cost allocation methodology denied.",Democrat,Bay,4,0,"Midcontinent Independent System Operator, Inc., 150 FERC ¶ 61,045 (2015), order on reh'g, 153 FERC ¶ 61,247 (2015), reh'g denied, 154 FERC ¶ 61,227 (2016)."
"Duke Energy Corporation, et al. v. FERC",2018-06-15,https://cms.ferc.gov/sites/default/files/2020-05/16-1133-1736096Opinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC's denial of petitioner's request for indemnification and cost recovery for the purchase of excess natural gas during extreme weather denied.",Democrat,Bay,5,1,"Duke Energy Corp. v. PJM Interconnection, L.L.C., 151 FERC ¶ 61,206 (2015)."
"Old Dominion Electric Cooperative v. FERC",2018-06-15,https://cms.ferc.gov/sites/default/files/2020-05/16-1111OldDominionElecCoop.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC's denial of petitioner's request to retroactively waive governing tariff provisions to enable cost recovery denied.",Democrat,Bay,4,0,"Old Dominion Electric Cooperative, 151 FERC ¶ 61,207 (2015), reh'g denied, 154 FERC ¶ 61,155 (2016)."
"New Jersey Board of Public Utilities, et al. v. FERC",2018-06-12,https://cms.ferc.gov/sites/default/files/2020-05/DC17-1101Opinion.pdf,"D.C. Circuit",Democrat,Electric,"State Gov",Denied,"Petitions challenging FERC's modifications to PJM Interconnection's market design to address underfunding of financial transmission rights denied.",Democrat,"LaFleur (Acting)",3,0,"PJM Interconnection, L.L.C., 156 FERC ¶ 61,180 (2016), reh'g denied, 158 FERC ¶ 61,093 (2017)."
"ESI Energy, LLC v. FERC",2018-06-08,https://cms.ferc.gov/sites/default/files/2020-05/esi-decision.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC determination that when a utility negotiates an agreement with a prospective customer and has filed multiple rates with FERC, the governing rate is the one in effect at the time the agreement was completed, denied.",Democrat,Bay,4,0,"PJM Interconnection, L.L.C., 136 FERC ¶ 61,195 (2011), reh'g denied, 139 FERC ¶ 61,184 (2012), order on remand, 153 FERC ¶ 61,327 (2015)."
"Arkansas Public Service Commission v. FERC",2018-06-01,https://cms.ferc.gov/sites/default/files/2020-05/16-1305ArkansasPSC.pdf,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition challenging FERC's approval of settlement distributing proceeds of a pre-departure settlement when an operating company was withdrawing from a multi-state energy system denied.",Democrat,Bay,3,0,"Entergy Servs., Inc., 154 FERC ¶ 61,173 (2016), reh’g denied in part and granted in part, 156 FERC ¶ 61,112 (2016)."
"Northwestern Corporation v. FERC",2018-03-16,https://cms.ferc.gov/sites/default/files/2020-05/16-1176Opinion.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC's modified cost recovery rate proposal for electric utility's newly constructed generating station denied.",Democrat,Bay,4,0,"NorthWestern Corp., Opinion No. 530, 147 FERC ¶ 61,049 (2014), reh'g denied, 155 FERC ¶ 61,158 (2016)."
"Coalition to Reroute Nexus; John Selzer; Elaine Selzer v. FERC",2018-03-15,https://cms.ferc.gov/sites/default/files/2020-05/17-4302Opinion.pdf,"6th Circuit",Republican,Gas,"Other; NGO",Denied,"Petition challenging FERC's order granting certificates for construction and operation of a natural gas pipeline denied for lack of jurisdiction because a tolling order had not resolved requests for agency rehearing.",Republican,Chatterjee,3,0,"Nexus Gas Transmission, LLC, et al, 160 FERC ¶ 61,022 (2017)."
"New York State Department of Environmental Conservation v. FERC",2018-03-12,https://cms.ferc.gov/sites/default/files/2020-05/17-3770_opn.pdf,"2nd Circuit",Democrat,Gas,"State Gov",Denied,"Petition challenging FERC's authorization of construction of a natural gas pipeline and conclusion that New York DEC waived its authority to review the construction request for a water quality certification under the Clean Water Act denied.",Republican,Chatterjee,3,0,"Millennium Pipeline Company, L.L.C., 160 FERC ¶ 61,065 (2017), reh'g denied, 161 FERC ¶ 61,186 (2017)."
"Louisiana Public Service Commission v. FERC",2018-03-06,https://cms.ferc.gov/sites/default/files/2020-05/16-1382LouisianaPSCOpinion.pdf,"D.C. Circuit",Democrat,Electric,"State Gov",Denied,"Petition challenging FERC's failure to order Entergy Corporation to retroactively refund unreasonable rates charged to its consumers denied.",Democrat,Bay,3,0,"Opinion No. 468, 106 FERC ¶ 61,228 (2004), orders refusing to require refunds, 135 FERC ¶ 61,218 (2011); 142 FERC ¶ 61,211 (2013), order on remand, 155 FERC ¶ 61,120 (2016), reh'g order, 156 FERC ¶ 61,221 (2016)."
"Duke Energy Carolinas, LLC v. FERC",2018-03-06,https://cms.ferc.gov/sites/default/files/2020-05/16-1296DukeEnergyCarolinasOpinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review challenging FERC's licensing classification of hydroelectric project as ""moderate"" as opposed to ""exensive"" denied because utility failed to explain its cost estimates or that they fit under ""extensive"" category.",Democrat,Bay,4,0,"Duke Energy Carolinas, LLC, 153 FERC ¶ 62,134 (2015), reh'g denied, 156 FERC ¶ 61,010 (2016)."
"Kansas Corporation Commission v. FERC",2018-02-06,https://cms.ferc.gov/sites/default/files/2020-05/16-1093-1716620.pdf,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition challenging FERC's future authorization of approved formula rates to be used by Transource Kansas and Kanstar denied.",Democrat,Bay,4,0,"Order on Transmission Formula Rate Proposal and Incentives, 151 FERC ¶ 61,010 (2015), reh'g denied, 154 FERC ¶ 61,011 (2016)."
"Arkansas Public Service Commission v. FERC",2018-01-30,https://cms.ferc.gov/sites/default/files/2020-05/16-1193.pdf,"D.C. Circuit",Democrat,Electric,"State Gov",Denied,"Petition challenging FERC's conclusion that Entergy Arkansas is liable for bandwidth payments denied.",Split,LaFleur,4,0,"La. Pub. Serv. Comm'n, 146 FERC ¶ 61,153 (2014), reh’g denied in part and granted in part, 146 FERC ¶ 61,152 (2014)."
"PJM Power Providers Group v. FERC",2018-01-26,https://cms.ferc.gov/sites/default/files/2020-05/15-1453.pdf,,Democrat,Electric,Industry,Denied,"Petition challenging FERC's approval of PJM tariff for the cost of entry and capacity was unreasonably low denied.",Democrat,Bay,5,0,"PJM Power Providers Group, 149 FERC ¶ 61,183 (2014), reh'g denied but PJM's compliance filing accepted, 153 FERC ¶ 61,035 (2015)."
"New England Power Generators Association, Inc. v. FERC",2018-01-19,https://cms.ferc.gov/sites/default/files/2020-05/16-1023-1713661.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC orders on scarcity market pricing denied on jurisdictional grounds (challenge to tariff) and denied on the merits (challenge to dismissal of complaint).",Democrat,Bay,4,0,"New Eng. Power Generators Ass'n, 150 FERC ¶ 61,053 (2015), reh'g denied 153 FERC ¶ 61,222 (2015)"
"California Public Utiliteis Comm'n v. FERC",2018-01-08,https://cms.ferc.gov/sites/default/files/2020-05/16-70481.pdf,"9th Circuit",Democrat,Electric,"State Gov",Granted,"Petition challenging FERC's incentive adder grant to PG&amp;E as insufficiently justified under the law granted.",Democrat,Bay,4,0,"Pacif. Gas &amp; Elec. Co., 148 FERC ¶ 61,245 (2014); 152 FERC ¶ 61,252 (2014), reh'g denied, 154 FERC ¶ 61,119 (2016); reh'g denied, 154 FERC ¶ 61,118 (2016)."
"Erie Boulevard Hydropower, LP v. FERC",2017-12-22,https://cms.ferc.gov/sites/default/files/2020-05/16-1015opn.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC's denial of credits to be given to Erie over the 2006 Settlement with the District as arbitrary and capricious denied.",Democrat,Bay,4,0,"Order Calculating Dates for Commencement of Headwater Benefits Assessment, 152 FERC ¶ 62,124 (2015), reh'g granted in part, 153 FERC ¶ 61,218 (2015)."
"Laura D. Urban, et al. v. FERC, et al.",2017-12-19,https://cms.ferc.gov/sites/default/files/2020-05/17-1005-urban-decision.pdf,"Northern District of Ohio Eastern Division",Republican,Gas,Other,Denied,"Petition seeking preliminary injunction filed prior to FERC'S issuance of a certificate order under the NGA denied on the merits and for lack of subject matter jurisdiction.",,,,,
"Orus Ashby Berkley, et al. v. FERC, et al.",2017-12-11,https://cms.ferc.gov/sites/default/files/2020-05/berkeley-dismissal.pdf,"Western District of Virginia Roanoke Division",Democrat,Gas,Other,Denied,"Petition challenging the constitutionality of eminent domain provision of the NGA as a violation of Fifth Amendment rights denied for lack of jurisdiction.",,,,,
"State Corporation Commission of the State of Kansas v. FERC",2017-11-28,https://cms.ferc.gov/sites/default/files/2020-05/15-1447opn.pdf,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition alleging that FERC wrongly accepted a rate structure that disadvantaged SPP participants and accepted data contested by Kansas denied.",Split,Bay,4,0,"Sw. Power Pool, Inc., 149 FERC ¶ 61,113 (2014), reh'g denied, request for clarification granted in part, denied in part, 53 FERC ¶ 61,051 (2015)."
"Association of Oil Pipe Lines v. FERC",2017-11-28,https://cms.ferc.gov/sites/default/files/2020-05/16-1059opn.pdf,"D.C. Circuit",Democrat,Petroleum,Industry,Denied,"Petition challenging FERC's calculation of oil pipeline index for determining rates denied.",Republican,Wellinghoff,5,0,"Order Establishing Index for Oil Price Change Ceiling Levels, 133 FERC ¶ 61,228 (2010), reh'g denied, 135 FERC ¶ 61,172 (2011)."
"Adorers of the Blood of Christ, et al. v. FERC",2017-09-28,https://cms.ferc.gov/sites/default/files/2020-05/adorers-dismissal.pdf,"Eastern District of Pennsylvania",Democrat,Gas,Other,Denied,"Petition challenging FERC's Order authorizing Transco to forcibly take and use plaintiffs' land as a violation of RFRA denied for lack of standing and jurisdiction.",,,,,
"Louisiana Public Service Commission v. FERC",2017-08-08,https://cms.ferc.gov/sites/default/files/2020-05/14-1063%28a%29.pdf,"D.C. Circuit",Democrat,Electric,"State Gov",Denied,"Petition alleging FERC engaged in unlawful retroactive ratemaking for the June-December 2005 Remedy denied. FERC's remand request to consider denial of Section 206 refunds granted.",Split,LaFleur,4,0,"La. Pub. Serv. Comm'n v. Entergy Servs., Inc. et al., 111 FERC ¶ 61,311 (2005), reh'g order 113 FERC ¶ 61,282 (2005), order on remand, 137 FERC ¶ 61,047 (2011), reh'g denied in part, granted in part, 146 FERC ¶ 61,152 (2014)."
"Urban, et al. v. FERC",2017-08-07,https://cms.ferc.gov/sites/default/files/2020-05/517-cv-01005.pdf,"Northern District of Ohio Eastern Division",Republican,Gas,Other,Denied,"Petition seeking preliminary injunction preventing FERC from issuing certificate for construction of a pipeline denied.",,,,,"NEXUS Gas Transmission, LLC et al., 160 FERC ¶ 61,022 (2017)."
"City of Rockingham, North Carolina, et al. v. FERC, et al.",2017-07-06,https://cms.ferc.gov/sites/default/files/2020-05/15-2535opn.pdf,"4th Circuit",Democrat,Electric,"Local Gov",Denied,"Petition challenging FERC's issuance of and conditions attached to a license to Duke Energy denied.",Democrat,Bay,5,0,"“Order Issuing New License,” 151 FERC ¶ 62,004 (2015), reh'g order, 153 FERC ¶ 61,056 (2015)."
"Seminole Electric Cooperative, Inc. v. FERC",2017-06-30,https://cms.ferc.gov/sites/default/files/2020-05/15-1450opn.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC refund determination denied.",Democrat,Bay,5,0,"Seminole Electric Cooperative, Inc. v. Florida Power &amp; Light Company, Order and Proposed Tariff Revisions, 139 FERC ¶ 61,254 (2012), reh'g denied, 153 FERC ¶ 61,037 (2015)."
"Louisiana Public Service Commission v. FERC",2017-06-23,https://cms.ferc.gov/sites/default/files/2020-05/16-1014opn.pdf,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition challenging FERC's bandwidth formula which uses retail depreciation rates set by state regulators denied.",Democrat,Bay,3,0,"La. Pub. Serv. Comm'n v. Entergy Corp., 139 FERC ¶ 61,107 (2012), reh'g denied, 153 FERC ¶ 61,188 (2015)."
"MISO Transmission Owners v. FERC",2017-06-21,https://cms.ferc.gov/sites/default/files/2020-05/16-3791opn.pdf,"6th Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC decision requiring MISO to pay for projects proposed by utilities that withdrew from MISO before payment obligations were incurred denied.",Split,Bay,4,0,"Midwest Indep. Transmission Sys. Operator, Inc., 144 FERC ¶ 63,007 (2013), reh'g order, 153 FERC ¶ 61,101 (2015)."
"Advanced Energy Management Alliance v. FERC",2017-06-20,https://cms.ferc.gov/sites/default/files/2020-05/16-1234%28a%29opn.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition challenging FERC's approval of PJM's rule changes, including the ability to offer capacity at a higher price in auctions; bonuses for producing additional electricity; and penalties for resources that did not meet their capacity commitment denied.",Democrat,Bay,4,1,"PJM Interconnection, L.L.C., Order on Proposed Tariff Revisions, 151 FERC ¶ 61,208 (2015), reh'g denied in part, granted in part, 155 FERC ¶ 61,157 (2016)."
"Transmission Agency of Northern California, et al. v. FERC",2017-06-01,https://cms.ferc.gov/sites/default/files/2020-05/15-1057opn.pdf,"D.C. Circuit",Democrat,Electric,"Public Power",Denied,"Petition asserting that PG&amp;E had anticipatorily breached the remedial action scheme and challenging FERC's conclusion that the agreement allowed PG&amp;E to withdraw denied.",Democrat,LaFleur,5,0,"Transmission Agency of N. Cal. v. Pac. Gas &amp; Elec. Co., 148 FERC ¶ 61,150 (2014), reh'g order, 150 FERC ¶ 61,133 (2015)."
"LSP Transmission Holdings, LLC, et al. v. FERC",2017-06-01,https://cms.ferc.gov/sites/default/files/2020-05/15-1157judgment.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC's approval of RTO's modifications of open-access tariff and membership agreement denied for lack of standing.",Democrat,Bay,5,0,"Orders approving tariffs, Southwest Power Pool, Inc., 144 FERC ¶ 61,059 (2013), reh'g &amp; compliance orders, 149 FERC ¶ 61,048 (2014); 151 FERC ¶ 61,045 (2015)."
"Delaware Riverkeeper Network, et al. v. FERC, et al.",2017-05-23,https://cms.ferc.gov/sites/default/files/2020-05/16-1092.pdf,"D.C. Circuit",Democrat,Gas,NGO,Denied,"Petition challenging FERC's grant of Transco's Leidy Project as a violation of CWA and NEPA because it was given before PA issued a water quality certification denied.",Democrat,Bay,4,0,"Orders approving Certificate of Public Convenience &amp; Necessity, 149 FERC ¶ 61,258 (2014), reh'g denied, 154 FERC ¶ 61,166 (2016)."
"Gregory Swecker, et al. v. FERC",2017-05-17,https://cms.ferc.gov/sites/default/files/2020-05/16-1434opn.pdf,"District Court for D.C.",Democrat,Electric,Other,,"Pro se petition alleging FERC violation of PURPA for failing to promulgate rules requiring electric utilities to purchase electricity from small generation facilities like the petitioners' denied for lack of jurisdiction.",,,,,"Swecker v. Midland Power Coop., notice of intent not to act, 155 FERC ¶ 61,237 (2016)."
"Public Citizen, Inc. v. FERC",2016-10-25,https://cms.ferc.gov/sites/default/files/2020-05/14-1244opn.pdf,"D.C. Circuit",Democrat,Electric,"NGO; State Gov",Denied,"Petition challenging FERC's response to ISO-NE’s 2014 FCM auction (“FCA 8”) as inconsistent with the Agency's FPA obligations denied for lack of jurisdiction.",,,,,"Devon Power LLC, 117 FERC ¶ 61,133 (2014), ISO New England, Inc., 148 FERC ¶ 61,201 (2014)."
